"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317293896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134535
"http://webisa.webdatacommons.org/prov/317293896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/317293896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317293896","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131139494"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131211515"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162737582"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241032"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226998767"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131319082"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343291531"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26842963"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/317293896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
