"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239230043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226685
"http://webisa.webdatacommons.org/prov/239230043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239230043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239230043","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143752970"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243945355"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300866030"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80616143"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80653380"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161298363"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239230043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
