"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100125631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637316
"http://webisa.webdatacommons.org/prov/100125631","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100125631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100125631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310584717"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42986109"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145077"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335061667"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58257353"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917383"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436296091"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312053479"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100125631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
