"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410257733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602478
"http://webisa.webdatacommons.org/prov/410257733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410257733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410257733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393592837"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17400930"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448244919"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17331977"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249823543"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410257733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
