"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323157475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261765
"http://webisa.webdatacommons.org/prov/323157475","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323157475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323157475","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316987213"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74789361"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46386930"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352643018"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300833205"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320287696"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372048968"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697150"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62228740"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372084947"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62247622"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351295443"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297461370"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649326"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323157475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
