"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192189231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373471
"http://webisa.webdatacommons.org/prov/192189231","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/192189231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192189231","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279591183"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240676696"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119604643"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428669478"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32014639"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424831486"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119380276"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67571489"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440020372"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156503081"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298489300"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47368220"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215685853"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64772788"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192189231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
