"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43518832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428015
"http://webisa.webdatacommons.org/prov/43518832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43518832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43518832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321715287"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36726513"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895429"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20280007"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321985116"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235621996"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131117633"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43518832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
