"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137508834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287318
"http://webisa.webdatacommons.org/prov/137508834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137508834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137508834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456031704"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314982852"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384657476"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283341916"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667693"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787488"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
