"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274713216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302871
"http://webisa.webdatacommons.org/prov/274713216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274713216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274713216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12152840"
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313506675"
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403303209"
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396767932"
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274713216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
