"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500279458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246386
"http://webisa.webdatacommons.org/prov/500279458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500279458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500279458","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422908580"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369572554"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312302496"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288640418"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394372458"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329674935"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337572948"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500279458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
