"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257512246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926705
"http://webisa.webdatacommons.org/prov/257512246","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257512246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257512246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42613158"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62373552"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204937751"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174989419"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141692385"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303622880"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499092"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257512246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
