"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279296467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12281
"http://webisa.webdatacommons.org/prov/279296467","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/279296467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279296467","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156521875"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424657078"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292160631"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423975895"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47356102"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71076961"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337375953"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333504423"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269433985"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99678468"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196980083"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395462321"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355793905"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387968543"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395455"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34335473"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392559003"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279296467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
