"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284422481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230455
"http://webisa.webdatacommons.org/prov/284422481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284422481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284422481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422940666"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175166234"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139375843"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377628209"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50742914"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135849220"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284422481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
