"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226062926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120382
"http://webisa.webdatacommons.org/prov/226062926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226062926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226062926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067886"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9324935"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15393814"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132675572"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226062926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
