"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284712938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280696
"http://webisa.webdatacommons.org/prov/284712938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284712938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284712938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407278553"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50485913"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233720441"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384419871"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95230626"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284041547"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284712938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
