"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172813982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240489
"http://webisa.webdatacommons.org/prov/172813982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172813982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172813982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285881668"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96974085"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146646959"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27859221"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244774391"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865538"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250646"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172813982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
