"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435813502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361649
"http://webisa.webdatacommons.org/prov/435813502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435813502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435813502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497639"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782039"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281498890"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380693764"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193022008"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435813502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
