"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401183673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256212
"http://webisa.webdatacommons.org/prov/401183673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401183673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401183673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386641312"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163396117"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521652"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854191"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401183673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
