"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457211807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323008
"http://webisa.webdatacommons.org/prov/457211807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457211807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457211807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119877872"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37240743"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280359"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190286761"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35260293"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34850960"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457211807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
