"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1232056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264457
"http://webisa.webdatacommons.org/prov/1232056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1232056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1232056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248510428"
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301312024"
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349087056"
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360679064"
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1232056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
