"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116531368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116531368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0465251
"http://webisa.webdatacommons.org/prov/116531368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116531368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116531368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116531368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448511441"
"http://webisa.webdatacommons.org/prov/116531368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291926912"
"http://webisa.webdatacommons.org/prov/116531368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193146106"
"http://webisa.webdatacommons.org/prov/116531368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116531368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
