"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25579424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453779
"http://webisa.webdatacommons.org/prov/25579424","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/25579424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25579424","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520885"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789151"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21350712"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20790787"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20784436"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139269819"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20966321"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20973022"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017658"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20780772"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21225834"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21043684"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20843634"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20844875"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20846097"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388277331"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20823216"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21025774"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21273764"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22152960"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21273925"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159028"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21278840"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165928"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822280"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20899798"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21678020"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20906559"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240520615"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21078678"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527040"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21508609"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21233106"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20888457"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22127224"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240483707"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488238"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21885135"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21134834"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20859837"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20956730"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20961364"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21118572"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21650549"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21717482"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21947800"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20907827"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22175147"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21022170"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25579424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
