"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285086966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249984
"http://webisa.webdatacommons.org/prov/285086966","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/285086966","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/285086966","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396078597"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423156053"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024962"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327966194"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377742236"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312801"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126276573"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276340131"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287485570"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29143700"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91945857"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189751321"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177321308"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177222704"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234512221"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18470300"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165373393"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388623364"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26519228"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234436535"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80651082"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93782768"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89950355"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5598712"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306645499"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338217291"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18223332"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711201"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185237"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85352165"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344627059"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96890206"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543687"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115166224"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285086966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
