"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471338146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471338146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154421
"http://webisa.webdatacommons.org/prov/471338146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471338146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471338146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471338146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100271561"
"http://webisa.webdatacommons.org/prov/471338146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37416088"
"http://webisa.webdatacommons.org/prov/471338146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99952644"
"http://webisa.webdatacommons.org/prov/471338146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471338146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
