"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395103358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252632
"http://webisa.webdatacommons.org/prov/395103358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395103358","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395103358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302587537"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318581617"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151429405"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426653984"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97070334"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184086470"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51510220"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395103358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
