"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380984869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520898
"http://webisa.webdatacommons.org/prov/380984869","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/380984869","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/380984869","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270528452"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229816"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96829995"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57607187"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268656362"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263854040"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121889412"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155727044"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382148240"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875854"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13511858"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9987549"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68262679"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387570355"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204555970"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387596511"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163097325"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111008386"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388597040"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163093464"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122698093"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425300953"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275519671"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38722231"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305240088"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110403759"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374878935"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292072955"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2145163"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38968359"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267680950"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164559265"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407084196"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274284842"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387755618"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431051462"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28699546"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953377"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232452712"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375130238"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423098557"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77070055"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413508846"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/380984869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
