"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175002016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116832
"http://webisa.webdatacommons.org/prov/175002016","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/175002016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175002016","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61993847"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130690408"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364699267"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207182687"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289913941"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156209200"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382823739"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207270574"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133567570"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290056336"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675989"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165067635"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218060121"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489432"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447755917"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409784966"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283211261"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414738634"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188227529"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143808914"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21059781"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175958212"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123320719"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285280221"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88861758"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375380433"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
