"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111675610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163372
"http://webisa.webdatacommons.org/prov/111675610","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111675610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111675610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321861918"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167584974"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684834"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197258349"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70182650"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322814057"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280421601"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/111675610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
