"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459043791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869973
"http://webisa.webdatacommons.org/prov/459043791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459043791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459043791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225821522"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80246886"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283100792"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171402959"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32135730"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459043791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
