"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219386433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219386433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34711
"http://webisa.webdatacommons.org/prov/219386433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219386433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219386433","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/219386433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527735"
"http://webisa.webdatacommons.org/prov/219386433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126869978"
"http://webisa.webdatacommons.org/prov/219386433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155662568"
"http://webisa.webdatacommons.org/prov/219386433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219386433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
