"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30230002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214165
"http://webisa.webdatacommons.org/prov/30230002","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/30230002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30230002","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132641691"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64530207"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853080"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179138972"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298090450"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274017393"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417724"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132617705"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324404"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130464369"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62048500"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30230002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
