"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291089912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291089912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303888
"http://webisa.webdatacommons.org/prov/291089912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291089912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291089912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291089912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46589366"
"http://webisa.webdatacommons.org/prov/291089912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281946833"
"http://webisa.webdatacommons.org/prov/291089912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321543761"
"http://webisa.webdatacommons.org/prov/291089912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/291089912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
