"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8414795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366379
"http://webisa.webdatacommons.org/prov/8414795","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/8414795","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8414795","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264224091"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368710662"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321343538"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264432868"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180969446"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453319108"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12361939"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126576509"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315171526"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153087224"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179570257"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25168141"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4458117"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422262342"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389173330"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130186174"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216201449"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117399253"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194842935"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255689211"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193060186"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/8414795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
