"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129188702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101685
"http://webisa.webdatacommons.org/prov/129188702","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/129188702","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/129188702","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146298087"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7304032"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39217428"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362915367"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216836137"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377946937"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356911221"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39760548"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430642534"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781420"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212721133"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146612086"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19039582"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207257377"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241603467"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141041190"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440830273"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
