"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191018290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392777
"http://webisa.webdatacommons.org/prov/191018290","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191018290","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/191018290","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524727"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368605071"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534537"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43709625"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67765808"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330842833"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174853545"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51237780"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393920311"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99341367"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422949183"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68062065"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191018290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
