"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162660516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347813
"http://webisa.webdatacommons.org/prov/162660516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162660516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162660516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264587234"
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264602678"
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198693540"
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186142279"
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162660516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
