"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127031797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125891
"http://webisa.webdatacommons.org/prov/127031797","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/127031797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127031797","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110086546"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87661136"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423020"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166103821"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795341"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429607668"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39465617"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5081079"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18318293"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201605592"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405394443"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313838116"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51516736"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311465383"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440165856"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405705569"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328765648"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21924048"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129944244"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316689271"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387593205"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364207608"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261609183"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187605384"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454196665"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411739311"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815747"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15823491"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698942"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154994986"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397140777"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88887604"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690691"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297909767"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337924318"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88945833"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104548691"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730608"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270763263"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179734511"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409896767"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452542087"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140866762"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170069342"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406936201"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198805880"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153591241"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203607332"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283697615"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287273034"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127031797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
