"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104290363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500488
"http://webisa.webdatacommons.org/prov/104290363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104290363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104290363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356035612"
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421789985"
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31322855"
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332107"
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104290363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
