"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205837837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423951
"http://webisa.webdatacommons.org/prov/205837837","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205837837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205837837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347310051"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23542065"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335931219"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123222233"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123315355"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517290"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88012316"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23691731"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23698496"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284190953"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203919635"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205837837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
