"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287127927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287127927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20181
"http://webisa.webdatacommons.org/prov/287127927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287127927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287127927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287127927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354799"
"http://webisa.webdatacommons.org/prov/287127927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97711407"
"http://webisa.webdatacommons.org/prov/287127927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441215815"
"http://webisa.webdatacommons.org/prov/287127927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287127927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
