"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296300789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435209
"http://webisa.webdatacommons.org/prov/296300789","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296300789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296300789","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454711"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452621084"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273398252"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235160368"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66551153"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69703856"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443540372"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231201103"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296300789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
