"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120836721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37502
"http://webisa.webdatacommons.org/prov/120836721","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/120836721","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/120836721","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422488514"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151622873"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414812709"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50772609"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98960168"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390052663"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316437589"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332592508"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50682575"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157395118"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444344387"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51531066"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388305309"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816808"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347658930"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799225"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113608244"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347491247"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36526974"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120836721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
