"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29042573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322919
"http://webisa.webdatacommons.org/prov/29042573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29042573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29042573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198090402"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441448588"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231087795"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4211655"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340127319"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29042573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
