"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188406846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521651
"http://webisa.webdatacommons.org/prov/188406846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188406846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188406846","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238204976"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311163965"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150042728"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149980685"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96868558"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287099943"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996412"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389431933"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188406846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
