"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208285363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114657
"http://webisa.webdatacommons.org/prov/208285363","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/208285363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208285363","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251932873"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256987793"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372006543"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65341895"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445636143"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268569603"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300051842"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633713"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347253196"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365593379"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305639299"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180163236"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453070960"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191417728"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36300690"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7191912"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361389998"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89035296"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36142156"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
