"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239446359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997311
"http://webisa.webdatacommons.org/prov/239446359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239446359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239446359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307242235"
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387674330"
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387674331"
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239446359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
