"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155417293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903073
"http://webisa.webdatacommons.org/prov/155417293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155417293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155417293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14434339"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121668311"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313293507"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153861613"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155417293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
