"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24291786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154538
"http://webisa.webdatacommons.org/prov/24291786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24291786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24291786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104371269"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611858"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358698549"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964234"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24291786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
