"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395656435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12512
"http://webisa.webdatacommons.org/prov/395656435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395656435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395656435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111281404"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339613711"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338916167"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157580957"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242345"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111259542"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395656435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
