"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29621803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343498
"http://webisa.webdatacommons.org/prov/29621803","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29621803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29621803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308120450"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306097022"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16971704"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128498628"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211058592"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29621803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
