"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144376614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158463
"http://webisa.webdatacommons.org/prov/144376614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144376614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144376614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8496154"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223542701"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334097460"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010231"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144376614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
