"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113295969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384747
"http://webisa.webdatacommons.org/prov/113295969","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/113295969","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113295969","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290172083"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837203"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408109871"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190349989"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408109872"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22953992"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102090707"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273954672"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800247"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5732879"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127252897"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401554290"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631008"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116350386"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298318152"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282125668"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97667213"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
