"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296319625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758218
"http://webisa.webdatacommons.org/prov/296319625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296319625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296319625","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217047163"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205825725"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380346234"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37996807"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205716011"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325773"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25424314"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205484706"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296319625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
