"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310154958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274719
"http://webisa.webdatacommons.org/prov/310154958","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/310154958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310154958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34931984"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50319311"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50324672"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50333798"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386985109"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386988514"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387008865"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99150514"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386993981"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449752824"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387019798"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834927"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246201933"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263663870"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405931141"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139588404"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139609932"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38268666"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246591845"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483133"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38663741"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405563713"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310154958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
