"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407216485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407216485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140044
"http://webisa.webdatacommons.org/prov/407216485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407216485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407216485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407216485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322135265"
"http://webisa.webdatacommons.org/prov/407216485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387304449"
"http://webisa.webdatacommons.org/prov/407216485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205558006"
"http://webisa.webdatacommons.org/prov/407216485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407216485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
