"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231432342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189945
"http://webisa.webdatacommons.org/prov/231432342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231432342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231432342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436791426"
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74598328"
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88986558"
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400369607"
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231432342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
