"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282052633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182086
"http://webisa.webdatacommons.org/prov/282052633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282052633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282052633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155874455"
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210156137"
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98610541"
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282052633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
