"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234703250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923807
"http://webisa.webdatacommons.org/prov/234703250","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234703250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234703250","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205014658"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70905196"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75855832"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442058626"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75131249"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76070024"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399990921"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244121242"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287977966"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271514949"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154524359"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442609091"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154433944"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
