"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143088557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126334
"http://webisa.webdatacommons.org/prov/143088557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143088557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143088557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229410757"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229511953"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79572598"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789180"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55933911"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55966844"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44664898"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379701"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143088557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
