"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340858637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351146
"http://webisa.webdatacommons.org/prov/340858637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340858637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340858637","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062963"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342147002"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77422858"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156044766"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262691642"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295673581"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340858637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
