"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97622957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159754
"http://webisa.webdatacommons.org/prov/97622957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97622957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97622957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193896929"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43965976"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380858872"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416876185"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300379681"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97622957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
