"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27400707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368179
"http://webisa.webdatacommons.org/prov/27400707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27400707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27400707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237786823"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198114107"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382248466"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189653155"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329220463"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329158886"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366862184"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27400707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
