"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282020483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211152
"http://webisa.webdatacommons.org/prov/282020483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282020483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282020483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101814"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188999549"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292504311"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668024"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413979131"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282020483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
