"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101062412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224855
"http://webisa.webdatacommons.org/prov/101062412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101062412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101062412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378332361"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96389565"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338043546"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322633855"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322647019"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249939663"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224601762"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101062412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
